X,Y,Z,SPEED,ANGLE_CAM,ANGLE_BEETLE,TIME,ACCELERATION
-524.0291137695312,5.986319541931152,-905.7565307617188,17,-0.6700434272506491,-1.1831262332025878,5.969030857086182,0
-524.3628540039062,5.864761829376221,-905.7716064453125,18,1.6016367599863581,1.187799773153952,6.018907785415649,0
-524.767822265625,5.893907070159912,-905.7907104492188,22,0.5949293290139106,-0.001692955664505852,6.047821521759033,0
-525.1735229492188,5.892735481262207,-905.8141479492188,22,-0.9016359156915792,-0.002909759358855612,6.0963664054870605,0
-525.5772094726562,5.890592098236084,-905.8607177734375,22,0.9174126041210128,0.003244109392633397,6.124293804168701,0
-525.98095703125,6.278274059295654,-905.9072265625,22,-0.44997604325733725,-1.063153543544839,6.171019554138184,0
-526.384521484375,6.613123893737793,-905.9551391601562,22,-0.9430886114985977,-0.9350320367510557,6.203930616378784,0
-526.7877197265625,6.895141124725342,-906.0057373046875,22,-1.24552595997865,-1.6254861972805494,6.249807357788086,0
-527.1904907226562,7.124326705932617,-906.0590209960938,22,-1.1184282814477433,-1.2421984014365979,6.296237945556641,0
-527.593017578125,7.300680160522461,-906.1148071289062,22,-0.8282975748181689,-0.8879033140281102,6.34208345413208,0
-527.9951782226562,7.424201488494873,-906.1728515625,22,-0.5057812393182368,-0.5653873979900598,6.373000860214233,0
-528.3970947265625,7.494890213012695,-906.2329711914062,22,-0.27089225023164965,-0.27089232423925325,6.41987419128418,0
-528.7987060546875,7.512747287750244,-906.2948608398438,22,-0.01769889661282661,-0.017698532456331673,6.449794769287109,0
-529.1361694335938,7.477771759033203,-906.3468627929688,18,-0.018077200901937932,-0.018076968679338397,6.495671987533569,0
-529.4097290039062,7.389964580535889,-906.3890380859375,15,-0.08270281622833552,-0.013842407606650856,6.526589393615723,0
-529.6220092773438,7.249324798583984,-906.4217529296875,12,-1.0917471804401844,-0.017238772148728237,6.57346510887146,0
-529.7804565429688,7.055853366851807,-906.4461669921875,9,-1.7264633189112681,-0.018825623013010235,6.6043829917907715,0
-529.9888305664062,6.8095502853393555,-906.4818725585938,11,-1.544090988425511,-1.4894354376547783,6.650259494781494,0
-530.2361450195312,6.510414123535156,-906.5286254882812,14,-1.553141940646782,-1.9120383568642831,6.681177854537964,0
-530.5117797851562,6.158446311950684,-906.5853881835938,15,-1.8959583986558302,-2.4074105690216796,6.728052377700806,0
-530.7476196289062,5.753646373748779,-906.6339111328125,13,-2.249627778671956,-2.417805547392808,6.758969783782959,0
-530.950927734375,5.296014785766602,-906.67578125,11,-2.4527883709503273,-2.4068771015575274,6.820831298828125,0
-531.1278686523438,4.785550594329834,-906.712158203125,10,-2.5412752243966925,-2.426447351428301,6.851719617843628,0
-531.3477172851562,4.308020114898682,-906.7390747070312,12,-7.178637085714555,-7.186363210665063,6.897597312927246,0
-531.7406616210938,4.301384449005127,-906.8272705078125,22,-1.5084271905443076,-1.516152487337632,6.92851448059082,0
-532.1347045898438,4.296748161315918,-906.9265747070312,22,-0.013957502505491786,-0.02168328771211304,6.973394870758057,0
-532.5287475585938,4.133615970611572,-907.0260009765625,22,0.0027306543502497956,-0.004994865412420518,7.002317428588867,0
-532.9227905273438,4.521297931671143,-907.1254272460938,22,-0.004994715405958694,-0.004994865412420518,7.047198057174683,0
-533.3168334960938,4.856147766113281,-907.224853515625,22,-0.004994715405958694,-0.004994865412420518,7.0950703620910645,0
-533.7108764648438,5.13816499710083,-907.3242797851562,22,-0.004994715405958694,-0.004994865412420518,7.138952016830444,0
-534.1049194335938,5.367350101470947,-907.4237060546875,22,-0.004994715405958694,-0.004994865412420518,7.170867204666138,0
-534.4989624023438,5.543703556060791,-907.5231323242188,22,-0.004994433145278804,-0.004994865412420518,7.217742204666138,0
-534.89306640625,5.667224407196045,-907.6224975585938,22,-0.015442178901508738,-0.015442611168651784,7.251651763916016,0
-535.259765625,5.737913131713867,-907.7709350585938,21,7.871327015121059,7.8713265828539125,7.296531915664673,0
-535.59765625,5.755770206451416,-907.970947265625,21,16.45668086480219,16.456680432535048,7.326451063156128,0
-535.9043579101562,5.720795154571533,-908.2268676757812,22,25.676100724593997,25.676100292326854,7.374325275421143,0
-536.14794921875,5.632987976074219,-908.4685668945312,19,30.61015103355168,30.61015060128454,7.40482497215271,0
-536.3468627929688,5.492348670959473,-908.6658935546875,15,30.60407499699844,30.604074564731295,7.451699495315552,0
-536.5044555664062,5.298877239227295,-908.8223876953125,12,30.633127370862688,30.633126938595545,7.482616662979126,0
-536.6272583007812,5.0525736808776855,-908.9443359375,9,30.633504697381074,30.633504547374617,7.544451951980591,0
-536.7235717773438,4.753437519073486,-909.0398559570312,7,30.596554969690125,30.596554819683657,7.559443473815918,0
-536.8008422851562,4.401469707489014,-909.116455078125,6,30.58353919370146,30.583539043694994,7.6212663650512695,0
-536.8644409179688,3.9966695308685303,-909.1795654296875,5,30.61274713336674,30.61274698336028,7.652183771133423,0
-536.9690551757812,3.5390377044677734,-909.2472534179688,7,18.79865602511984,18.73739573281541,7.698060750961304,0
-537.1151733398438,3.246408700942993,-909.3280029296875,9,15.744017126100564,15.798585783680045,7.728978633880615,0
-537.5162963867188,3.2312967777252197,-909.3912963867188,22,-1.1319922634566497,0.000859927560727525,7.781347274780273,0
-537.9194946289062,3.2066142559051514,-909.4354248046875,22,-1.4715864845978233,0.0015225125109259794,7.811265230178833,0
-538.3331298828125,3.065427541732788,-909.4764404296875,23,0.4597351582789338,0.3958584774143452,7.8601343631744385,0
-538.7293090820312,2.9790611267089844,-909.5026245117188,21,-0.5854572476057225,-0.00508176196357004,7.890054225921631,0
-539.1255493164062,3.3667428493499756,-909.52880859375,21,0.11823668768359888,0.31439601731637995,7.939921617507935,0
-539.5169677734375,3.701592445373535,-909.5243530273438,21,-4.184471484985027,-4.054427625741299,7.969842910766602,0
-539.903564453125,3.983609914779663,-909.489501953125,21,-8.617487951347151,-8.553449730225738,8.014750480651855,0
-540.2854614257812,4.212795257568359,-909.4247436523438,21,-13.090391807296587,-13.026353586175174,8.049638509750366,0
-540.6627197265625,4.389148235321045,-909.3303833007812,21,-17.445037155737847,-17.44503695893571,8.092515230178833,0
-541.048583984375,4.512669563293457,-909.2719116210938,21,-12.018972647876055,-12.018972451073916,8.127421617507935,0
-541.4430541992188,4.583358287811279,-909.2493286132812,21,-6.678797678777663,-6.678797695042743,8.172302484512329,0
-541.8460083007812,4.601215362548828,-909.26220703125,22,-1.571699874129503,-1.5716998903945816,8.202222108840942,0
-542.18408203125,4.566240310668945,-909.2730102539062,18,-1.5719737857655525,-1.571973802030631,8.251091241836548,0
-542.45751953125,4.478433132171631,-909.2818603515625,15,-1.5484584320647972,-1.5484584483298758,8.28101110458374,0
-542.6690673828125,4.337793827056885,-909.2886352539062,11,-1.5679578562344298,-1.5679578724995082,8.327883958816528,0
-542.8264770507812,4.144321918487549,-909.2936401367188,9,-1.5811293496170515,-1.58112936588213,8.374759435653687,0
-542.94287109375,3.8980183601379395,-909.2974243164062,6,-1.5401176549696252,-1.5401176712347033,8.420637369155884,0
-543.031494140625,3.5988826751708984,-909.30029296875,5,-1.4638129745204522,-1.5482824724108277,8.450585842132568,0
-543.1016235351562,3.246914863586426,-909.3026123046875,4,-1.3904131867542533,-1.5080414268910824,8.497440576553345,0
-543.1590576171875,2.8421149253845215,-909.3045043945312,3,-1.5170658428249961,-1.515399343522139,8.528380155563354,0
-543.2994384765625,2.687854766845703,-909.3031616210938,8,-4.3424005685180465,-3.950280473591814,8.574226140975952,0
-543.6603393554688,2.5035715103149414,-909.3348388671875,20,-0.011589224513020066,0.010318156280061415,8.682941198348999,0
-544.0206909179688,2.319610595703125,-909.373046875,20,0.29006455747939697,0.006446896543512614,8.728816032409668,0
-544.3810424804688,2.707292079925537,-909.4112548828125,20,-0.5532358904993567,-0.7390700799353787,8.774691820144653,0
-544.74853515625,3.0421416759490967,-909.451416015625,20,-0.8616324828303638,-0.8484008301120428,8.819574356079102,0
-545.1228637695312,3.3241589069366455,-909.494384765625,20,-0.887751953283537,-1.1798160187632005,8.850491762161255,0
-545.503662109375,3.553344249725342,-909.5400390625,21,-0.8459008303902169,-0.8914546702167406,8.897366523742676,0
-545.8906860351562,3.7296972274780273,-909.5882568359375,21,-0.5773028476259388,-0.6264106944685709,8.928285121917725,0
-546.283447265625,3.8532183170318604,-909.6388549804688,21,-0.3908508353503925,-0.38727592917042,8.971170902252197,0
-546.681396484375,3.9239072799682617,-909.6915283203125,22,-0.1916939599811384,-0.1881187170550716,9.001090049743652,0
-547.083740234375,3.9417638778686523,-909.7460327148438,22,-0.016909352945287306,-0.013334420392489343,9.04995846748352,0
-547.4863891601562,3.9067888259887695,-909.8006591796875,22,-0.0020551796859545226,-0.0020542311345865833,9.079881191253662,0
-547.88916015625,3.818981647491455,-909.8553466796875,22,0.004156951888000716,0.004157961536288336,9.139718294143677,0
-548.27197265625,3.7456789016723633,-909.9080200195312,21,0.10638293274017237,0.10638395766256695,9.170636892318726,0
-548.658203125,3.861314296722412,-909.9591064453125,21,-0.10213291984572408,-0.0035447659401648154,9.217511177062988,0
-549.0780029296875,3.8728489875793457,-910.0126953125,23,-0.2636232336988321,-0.16480516959687389,9.249426126480103,0
-549.4817504882812,3.8728489875793457,-910.0657958984375,22,0.05648907932439266,0.053035458387752,9.295302629470825,0
-549.882568359375,3.895080327987671,-910.11181640625,22,-0.8896412796718735,-0.8896413087889955,9.327249526977539,0
-550.2850341796875,3.91357684135437,-910.16650390625,22,0.29856033039811974,0.29856058335200286,9.372098922729492,0
-550.6875,4.301258563995361,-910.2210693359375,22,0.2814968817168716,0.2814967852667736,9.402016878128052,0
-551.0900268554688,4.6361083984375,-910.2753295898438,22,0.23768085216888188,0.23768089367911308,9.448894500732422,0
-551.49267578125,4.918125629425049,-910.3292846679688,22,0.19272573732341253,0.19272580538304482,9.47881269454956,0
-551.8953857421875,5.147311210632324,-910.3829956054688,22,0.15745717848046728,0.15745725981486652,9.539649486541748,0
-552.2981567382812,5.32366418838501,-910.4363403320312,22,0.10512857456609445,0.10512865590049364,9.571595907211304,0
-552.7010498046875,5.447185039520264,-910.4894409179688,22,0.06874503637771745,0.0687451177121162,9.61747407913208,0
-553.10400390625,5.517873764038086,-910.5423583984375,22,0.04202799965517083,0.0420280809895695,9.648358345031738,0
-553.5069580078125,5.535731315612793,-910.5950317382812,22,0.007899668436952324,0.007899749771350549,9.695234298706055,0
-553.909912109375,5.500755786895752,-910.6475830078125,22,-0.009166491903764767,-0.009166410569366274,9.725154161453247,0
-554.3129272460938,5.4129486083984375,-910.7001953125,22,-0.0017472142783691155,-0.001747132943971625,9.772028684616089,0
-554.7158813476562,5.272309303283691,-910.7528076171875,22,-0.000633245804992446,-0.0006331644705949881,9.802946329116821,0
