X,Y,Z,SPEED,ANGLE_CAM,ANGLE_BEETLE,TIME,ACCELERATION,MAP_ANGLE
153.4743,41.2134,15.8691,98,0.0002,-0.0001,18.97690439224243,0.0,112.4249
160.968,38.9964,20.1675,96,10.8118,8.5685,19.22893452644348,0.0,111.996
281.3937,39.2923,69.4812,122,-6.7933,-6.1006,22.500850200653076,0.0,127.08
283.2039,40.932,70.8877,124,-1.6553,0.0753,22.739881992340088,0.0,127.7727
290.712,44.9624,77.4725,138,-3.2145,-1.8122,22.97843027114868,0.0,135.7371
297.5934,45.6658,85.1063,138,-0.0104,-0.0101,23.197938203811646,0.0,139.4806
299.2491,45.3131,87.0436,138,0.0868,0.0003,23.282448530197144,0.0,139.4809
300.9014,44.7501,88.9712,137,4.4897,0.0024,23.337456464767456,0.0,139.3944
302.5836,43.9768,90.8598,137,7.2991,0.6434,23.38596272468567,0.0,137.6664
304.3299,42.9931,92.6759,136,8.993,1.6323,23.45597195625305,0.0,134.489
305.2263,42.4224,93.5563,68,13.8012,1.5922,23.503976821899414,0.0,132.8939
307.0635,41.1232,95.2619,136,17.3811,3.182,23.539982080459595,0.0,129.6908
308.0033,40.3947,96.0869,68,22.1916,3.1941,23.591988801956177,0.0,128.0827
308.9568,39.6136,96.8934,68,28.4395,3.7549,23.654496669769287,0.0,126.4701
310.9035,37.8937,98.451,135,31.6462,5.4319,23.720504999160767,0.0,123.2317
311.896,36.9548,99.2021,67,33.9777,5.5126,23.78801393508911,0.0,121.6057
312.9007,35.9634,99.9347,67,35.7733,6.125,23.848021507263184,0.0,119.9751
315.0963,35.4198,101.2939,140,37.0337,5.0603,23.98353934288025,0.0,116.7001
316.1967,35.2802,102.0018,71,42.606,10.8903,24.03004288673401,0.0,111.8603
318.4124,34.8992,103.3951,142,48.7517,20.4405,24.095052003860474,0.0,101.7232
320.6682,34.565,104.7379,142,55.8245,29.1624,24.177064180374146,0.0,91.6008
322.9497,34.1849,106.063,143,58.8565,38.6595,24.308078289031982,0.0,81.4881
325.1339,34.0346,107.0828,130,53.7678,43.6535,24.384588718414307,0.0,71.3751
327.4247,33.6475,108.3493,142,57.6762,57.6819,24.463599681854248,0.0,61.255
329.7244,33.7137,109.5566,141,56.438,66.5819,24.56161117553711,0.0,51.1167
332.0624,33.6454,110.7121,141,62.3945,75.3274,24.67762565612793,0.0,40.9712
334.5002,33.6631,111.3234,136,52.6986,74.4243,24.72413206100464,0.0,29.6545
336.9424,33.6786,111.2698,132,41.429,70.0631,24.7896409034729,0.0,18.6785
339.0912,33.7668,110.7271,120,30.856,67.665,24.846646785736084,0.0,8.161
340.9025,34.1319,109.8284,109,23.8164,58.6414,24.926658868789673,0.0,4.9699
342.8469,33.8419,108.4966,128,25.3738,55.795,24.99416732788086,0.0,359.795
344.6358,33.3692,107.0926,123,29.5594,53.8072,25.053674697875977,0.0,358.067
345.4643,33.07,106.3595,60,30.7986,52.1574,25.103679418563843,0.0,356.339
346.9872,32.3554,104.8388,117,29.6197,53.8862,25.174688816070557,0.0,351.155
348.323,31.498,103.2496,112,27.4026,55.8429,25.260201930999756,0.0,344.2057
348.9096,31.3636,102.4171,55,23.8469,53.8918,25.33720874786377,0.0,341.2786
350.037,31.2592,101.2726,87,33.9438,64.7912,25.432722568511963,0.0,339.7762
351.1027,31.0919,99.8671,95,27.0703,49.355,25.658249378204346,0.0,347.8162
351.7192,30.7331,97.8786,113,17.1721,24.9487,25.773765325546265,0.0,352.2778
353.0404,26.6698,73.1414,148,3.5458,4.2377,26.365840911865234,0.0,355.615
352.3775,23.6355,48.4829,98,8.9229,1.2194,26.88690495491028,0.0,356.1573
351.1729,25.4036,39.8367,96,3.6286,-0.4866,27.07892942428589,0.0,350.1098
350.0284,26.2047,34.5212,99,2.6855,0.493,27.222447395324707,0.0,346.4673
346.5567,27.4147,22.467,95,1.2409,0.5968,27.512484073638916,0.0,339.6086
343.6135,30.0366,14.3144,96,0.0831,0.0831,27.689008712768555,0.0,338.9645
341.6761,31.1207,9.2762,98,0.1708,-0.0001,27.86603045463562,0.0,338.9645
336.8006,34.1633,-1.8036,93,13.018,0.3868,28.19657039642334,0.0,329.7756
